﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Almenar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250215
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;49;47;96;7;7;14;56;54;110
De 5 a 9 anys;71;58;129;11;12;23;82;70;152
De 10 a 14 anys;69;58;127;9;4;13;78;62;140
De 15 a 19 anys;78;73;151;13;6;19;91;79;170
De 20 a 24 anys;62;76;138;28;4;32;90;80;170
De 25 a 29 anys;81;58;139;31;6;37;112;64;176
De 30 a 34 anys;68;61;129;34;25;59;102;86;188
De 35 a 39 anys;87;82;169;40;23;63;127;105;232
De 40 a 44 anys;102;92;194;49;13;62;151;105;256
De 45 a 49 anys;136;106;242;36;11;47;172;117;289
De 50 a 54 anys;112;88;200;26;9;35;138;97;235
De 55 a 59 anys;118;114;232;23;4;27;141;118;259
De 60 a 64 anys;111;107;218;10;7;17;121;114;235
De 65 a 69 anys;99;105;204;2;1;3;101;106;207
De 70 a 74 anys;74;90;164;1;1;2;75;91;166
De 75 a 79 anys;67;72;139;0;0;0;67;72;139
De 80 a 84 anys;40;65;105;0;1;1;40;66;106
85 anys o més;66;104;170;0;1;1;66;105;171
Total;1490;1456;2946;320;135;455;1810;1591;3401

