﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Sant Pol de Mar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:082359
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;96;91;187;2;2;4;1;3;4;0;3;3;1;1;2;0;1;1;0;2;2;100;103;203
De 5 a 9 anys;120;124;244;4;6;10;3;2;5;0;2;2;2;2;4;1;0;1;3;1;4;133;137;270
De 10 a 14 anys;153;136;289;3;1;4;3;1;4;3;2;5;2;0;2;0;2;2;0;1;1;164;143;307
De 15 a 19 anys;151;147;298;0;2;2;4;5;9;3;1;4;2;7;9;1;0;1;0;3;3;161;165;326
De 20 a 24 anys;121;115;236;7;4;11;1;3;4;3;3;6;7;9;16;7;8;15;7;7;14;153;149;302
De 25 a 29 anys;102;97;199;5;8;13;3;7;10;4;1;5;5;4;9;4;4;8;9;3;12;132;124;256
De 30 a 34 anys;88;79;167;4;14;18;5;4;9;4;2;6;4;1;5;13;6;19;4;1;5;122;107;229
De 35 a 39 anys;115;124;239;11;19;30;5;4;9;3;5;8;2;7;9;7;15;22;3;1;4;146;175;321
De 40 a 44 anys;185;186;371;10;14;24;8;5;13;6;1;7;0;2;2;9;7;16;2;3;5;220;218;438
De 45 a 49 anys;205;253;458;12;14;26;9;8;17;5;3;8;1;5;6;12;5;17;2;0;2;246;288;534
De 50 a 54 anys;239;220;459;13;8;21;7;7;14;3;2;5;1;5;6;3;3;6;2;0;2;268;245;513
De 55 a 59 anys;189;170;359;8;5;13;5;10;15;2;3;5;1;4;5;1;3;4;0;0;0;206;195;401
De 60 a 64 anys;152;172;324;4;5;9;6;3;9;1;0;1;0;1;1;2;2;4;1;1;2;166;184;350
De 65 a 69 anys;158;168;326;3;2;5;1;2;3;0;0;0;1;1;2;1;1;2;0;0;0;164;174;338
De 70 a 74 anys;154;157;311;4;4;8;1;2;3;1;0;1;1;1;2;1;3;4;0;0;0;162;167;329
De 75 a 79 anys;123;129;252;3;1;4;2;0;2;1;0;1;1;0;1;0;2;2;0;0;0;130;132;262
De 80 a 84 anys;59;77;136;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;60;78;138
85 anys o més;44;114;158;1;1;2;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;46;117;163
Total;2454;2559;5013;95;110;205;65;67;132;39;29;68;31;51;82;62;62;124;33;23;56;2779;2901;5680

