﻿Atur registrat. Per sectors. Mitjanes anuals
Santa Coloma de Farners
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:171805&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;20,8;104,5;32,3;373,0;39,8;570,3
2022;25,1;112,2;35,9;372,6;34,6;580,3
2021;25,8;136,6;45,3;462,9;45,9;716,5
2020;25,4;139,3;45,6;472,7;50,4;733,4
2019;24,9;107,6;41,3;357,0;46,4;577,2
2018;33,0;99,7;41,0;346,8;42,3;562,8
2017;41,7;118,4;52,0;369,8;50,6;632,5
2016;55,9;136,7;62,3;428,4;60,2;743,5
2015;52,3;142,3;75,1;467,4;62,7;799,8
2014;53,4;173,3;108,9;516,0;54,8;906,4
2013;44,1;189,1;145,2;507,3;46,1;931,7
2012;43,3;181,9;136,4;499,5;54,3;915,4
2011;39,3;187,5;132,4;472,3;59,3;890,7
2010;39,9;225,3;156,2;432,9;53,7;907,9
2009;17,6;218,2;144,8;378,6;27,3;786,3
2008;15,8;131,2;57,6;261,0;15,0;480,6
2007;8,3;115,8;28,0;188,9;6,3;347,2
2006;11,1;132,8;31,0;197,4;14,4;386,8
2005;11,6;130,3;37,7;208,1;16,1;403,7

