﻿Dedicació a l'explotació de la mà d'obra familiar
Capafonts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430398
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;16;32
 altres activitats lucratives;;
 principal;3;15
 secundària;0;2
      Dedicació del cònjuge;;
   sols a l'explotació;5;11
 altres activitats lucratives;;
 principal;2;4
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;1;2
 persones;1;2
 altres activitats lucratives;;
 principal;;
 explot.;2;1
 persones;2;2
 secundària;;
 explot.;0;0
 persones;0;0

