﻿Eleccions al Parlament de Catalunya. Dades generals
Bellmunt d'Urgell
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250498&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;150;107;99;0;8;71,3;28,7
2017;153;130;125;0;5;85,0;15,0
2015;152;129;124;0;5;84,9;15,1
2012;166;119;119;0;0;71,7;28,3
2010;168;110;107;3;0;65,5;34,5
2006;181;126;122;4;0;69,6;30,4
2003;187;143;142;1;0;76,5;23,5
1999;196;142;140;2;0;72,5;27,6
1995;191;139;138;1;0;72,8;27,2
1992;195;133;128;1;4;68,2;31,8
1988;197;134;133;1;0;68,0;32,0
1984;198;134;133;1;0;67,7;32,3
1980;199;107;106;1;0;53,8;46,2

