﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Anoia. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:06
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2364;2157;4521;410;406;816;2774;2563;5337
De 5 a 9 anys;2919;2845;5764;357;310;667;3276;3155;6431
De 10 a 14 anys;3790;3499;7289;314;255;569;4104;3754;7858
De 15 a 19 anys;3559;3358;6917;342;273;615;3901;3631;7532
De 20 a 24 anys;3025;2671;5696;428;354;782;3453;3025;6478
De 25 a 29 anys;2639;2519;5158;585;559;1144;3224;3078;6302
De 30 a 34 anys;2803;2581;5384;657;631;1288;3460;3212;6672
De 35 a 39 anys;3254;3181;6435;730;737;1467;3984;3918;7902
De 40 a 44 anys;4751;4460;9211;801;630;1431;5552;5090;10642
De 45 a 49 anys;5329;4862;10191;576;488;1064;5905;5350;11255
De 50 a 54 anys;4779;4198;8977;449;340;789;5228;4538;9766
De 55 a 59 anys;4092;3926;8018;243;248;491;4335;4174;8509
De 60 a 64 anys;3501;3630;7131;164;154;318;3665;3784;7449
De 65 a 69 anys;2925;3143;6068;107;93;200;3032;3236;6268
De 70 a 74 anys;2587;2882;5469;43;66;109;2630;2948;5578
De 75 a 79 anys;2018;2333;4351;30;45;75;2048;2378;4426
De 80 a 84 anys;1200;1691;2891;11;23;34;1211;1714;2925
85 anys o més;1246;2463;3709;6;20;26;1252;2483;3735
Total;56781;56399;113180;6253;5632;11885;63034;62031;125065

