﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Salou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:439057
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;3630;942;4572;129;243;1059;2163;3594;8166
Homes;2094;507;2601;81;117;534;1227;1959;4560
Dones;1539;432;1971;51;126;525;936;1638;3606
Casat;4197;903;5100;201;1542;36;2793;4572;9669
Homes;2448;327;2775;117;1065;12;954;2148;4926
Dones;1749;573;2322;81;474;27;1839;2421;4743
Vidu;120;42;162;18;522;0;453;993;1155
Homes;24;6;30;3;132;0;27;162;189
Dones;99;36;135;18;393;0;426;837;966
Separat o divorciat;1056;300;1356;102;369;9;537;1017;2370
Homes;564;126;690;48;207;6;213;474;1161
Dones;492;177;669;54;162;6;321;543;1212
No hi consta;189;126;315;45;39;51;1872;2007;2322
Homes;111;66;177;30;21;27;1065;1143;1320
Dones;78;57;135;15;21;24;804;864;1002
Total;9195;2310;11505;495;2715;1158;7818;12186;23685
Homes;5244;1035;6279;279;1542;576;3483;5880;12159
Dones;3951;1275;5226;219;1173;579;4332;6303;11526

