﻿Residus municipals. Generació. Total registrat i generació per càpita
Móra d'Ebre
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430939&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,32;1906,86;791,27;2698,13
2020;1,40;1846,77;1059,56;2906,33
2019;1,39;1729,22;1153,04;2882,26
2018;1,44;1736,02;1237,47;2973,49
2017;1,48;1725,77;1307,77;3033,54
2016;1,45;1740,66;1208,09;2948,75
2015;1,43;1727,03;1130,43;2857,46
2014;1,37;1661,07;1134,14;2795,21
2013;1,39;1656,46;1178,94;2835,40
2012;1,48;1628,48;1454,93;3083,41
2011;1,45;1564,49;1452,97;3017,46
2010;1,52;1486,78;1726,91;3213,69
2009;2,08;1892,16;2438,19;4330,34
2008;1,71;1857,47;1573,78;3431,25
2007;1,95;1820,60;1900,74;3721,33
2006;1,72;1594,39;1603,34;3197,72
2005;2,64;1832,42;2997,01;4829,44
2004;2,28;1989,71;2130,48;4120,18
2003;1,26;1694,53;537,59;2232,12
2002;1,15;1760,85;170,04;1930,89
2001;1,06;1752,82;133,86;1886,69
2000;1,04;1727,99;132,42;1860,41

