﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Cadaqués
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:170329&lang=en
;2009
   Total;
 titulars;
 total;29
 homes;18
 dones;11
 titulars caps d'explotació;
 total;23
 homes;15
 dones;8
     Percentatge de temps treballat < 25%;
 titulars;
 total;15
 homes;12
 dones;3
 titulars caps d'explotació;
 total;12
 homes;10
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;9
 homes;5
 dones;4
 titulars caps d'explotació;
 total;8
 homes;4
 dones;4
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;3
 homes;1
 dones;2
 titulars caps d'explotació;
 total;3
 homes;1
 dones;2
               Sense dedicació;
 titulars;
 total;2
 homes;0
 dones;2

