﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Vallfogona de Balaguer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:252402
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;9;6;12
De 1900 a 1920;18;12;30
De 1921 a 1940;72;18;90
De 1941 a 1950;30;12;42
De 1951 a 1960;63;18;81
De 1961 a 1970;54;6;66
De 1971 a 1980;39;9;48
De 1981 a 1990;63;21;87
De 1991 a 2000;81;21;102
De 2001 a 2010;228;60;288
De 2011 a 2020;15;6;21
No hi consta;15;45;60
Total;690;234;924

