﻿Parc de vehicles, per tipus
Monistrol de Calders
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081287&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;460;85;129;2;24;700
2021;457;83;125;2;26;693
2020;461;78;124;2;25;690
2019;457;71;126;2;23;679
2018;436;72;123;2;21;654
2017;424;74;119;2;18;637
2016;411;75;121;2;16;625
2015;401;76;124;2;14;617
2014;405;73;128;2;16;624
2013;397;73;130;2;16;618
2012;387;69;130;2;16;604
2011;378;70;136;2;20;606
2010;375;70;136;2;19;602
2009;382;66;134;3;21;606
2008;382;67;126;3;18;596
2007;385;70;122;3;17;597
2006;370;61;122;2;15;570
2005;364;58;110;3;15;550
2004;356;52;102;3;16;529
2003;348;51;101;3;13;516
2002;318;50;106;3;15;492
2001;304;48;107;2;10;471
2000;285;48;94;1;7;435
1999;289;48;87;1;5;430
1998;283;43;74;1;5;406
1997;275;39;63;1;4;382

