﻿Proporció d'habitatges en què es dona importància a determinats factors en la compra d'un nou producte. Per nivell d'estudis acabats de la persona de referència i importància atorgada
Catalunya. 2008
Unitats: Tant per cent.
Font: Idescat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=es&n=12098&lang=es
;Al preu. Total;Al preu. Ho consideren bastant o molt important;A la marca. Total;A la marca. Ho consideren bastant o molt important;Al consum/eficiència energètica. Total;Al consum/eficiència energètica. Ho consideren bastant o molt important;A l'etiqueta ecològica. Total;A l'etiqueta ecològica. Ho consideren bastant o molt important;Al producte local o de proximitat. Total;Al producte local o de proximitat. Ho consideren bastant o molt important
Sense estudis;99,8;97,4;79,2;44,8;86,4;58,1;62,3;32,7;58,1;28,1
Estudis primaris o equivalents;98,9;93,6;81,5;46,2;94,8;78,4;76,6;44,9;71,7;40,1
Ensenyament secundari 1a etapa;99,9;96,8;87,2;55,9;88,9;72,1;74,7;38,6;62,8;27,9
Estudis de batxillerat;98,9;94,3;86,5;53,0;93,8;80,4;86,1;51,8;71,1;34,3
Ens. profes. grau mitjà o equiv.;98,7;92,0;86,5;52,3;96,8;86,7;82,8;54,2;76,5;44,4
Ens. profes. grau superior o equiv.;98,7;94,0;85,2;51,2;97,6;87,6;83,3;55,4;75,0;48,2
Estudis univ. 1r cicle o equiv.;99,3;87,6;83,6;53,1;97,8;82,5;83,2;49,4;75,7;40,5
Estudis univ. 2n o 3r cicle o equiv.;98,2;86,1;87,9;55,4;98,0;91,2;84,4;60,1;75,9;43,7
No consta;..;..;..;..;..;..;..;..;..;..
Total;99,0;92,9;84,1;50,3;94,3;79,3;78,8;47,8;70,9;38,3

