﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Sils. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:171931
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;123;117;240;33;36;69;96;69;165;255;219;474
2019;105;90;195;15;27;39;84;57;144;207;174;381
2018;108;84;195;12;12;27;30;36;66;153;132;285
2017;66;84;153;21;12;30;33;24;57;120;123;243
2016;51;48;99;15;12;27;24;36;60;90;90;180
2011-2015;261;240;504;60;66;123;102;93;192;426;396;822
2001-2010;579;510;1092;141;162;303;105;102;207;828;774;1599
1991-2000;162;183;345;63;63;126;3;6;9;228;255;480
1981-1990;72;84;153;33;33;66;0;0;0;108;117;225
Abans de 1981;120;156;273;57;72;129;0;0;0;177;225;405
Sempre hi ha viscut;675;600;1278;0;0;0;0;0;0;675;600;1275
Total;2328;2193;4521;453;486;936;483;426;909;3264;3105;6372

