﻿Distribució de la superfície agrícola utilitzada (SAU)
Bellpuig
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250501&lang=es
;2009;1999
   Total;;
   explot.;189;225
    ha;2676;2649
 secà;;
 explot.;97;108
 ha;1043;669
 regadiu;;
 explot.;171;219
 ha;1633;1980
       Terres llaurades;;
 explot.;186;225
 ha;2527;2649
        Pastures permanents;;
 explot.;19;0
 ha;149;0

