﻿Població. Per any d'arribada a l'habitatge
Benavent de Segrià
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:250539
;2021
2020;102
2019;96
2018;72
2017;72
2016;39
2011-2015;159
2001-2010;441
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;93
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;180
No hi consta;279
Total;1533

