﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Palau-saverdera. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171208
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;89;78;58;44;31;49;66;99;101;78;53;51;55;55;26;33;25;40;1031
Homes;46;39;23;23;16;28;28;50;52;45;31;25;26;28;15;18;7;11;511
Dones;43;39;35;21;15;21;38;49;49;33;22;26;29;27;11;15;18;29;520
Resta de la Unió Europea;8;13;6;9;14;14;21;18;28;25;17;30;33;35;34;13;16;4;338
Homes;4;7;5;4;6;6;8;9;12;10;8;14;17;21;21;6;10;3;170
Dones;3;6;1;5;8;8;13;9;16;15;9;16;16;15;13;7;6;1;168
Resta d'Europa;3;0;1;0;3;1;2;4;4;1;4;0;1;1;1;3;1;2;33
Homes;1;0;0;0;2;0;0;2;2;1;2;0;1;0;0;2;1;0;14
Dones;2;0;1;0;1;1;2;2;2;0;2;0;0;1;1;1;0;2;18
Àfrica;4;2;1;1;4;2;3;6;3;0;1;1;0;0;0;0;0;0;29
Homes;2;2;0;1;1;2;2;2;3;0;1;1;0;0;0;0;0;0;18
Dones;2;0;1;0;3;0;1;4;0;0;0;0;0;0;0;0;0;0;11
Amèrica del Nord i Central;0;0;0;0;0;4;1;0;2;0;0;0;0;0;1;0;0;0;8
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;3;1;0;2;0;0;0;0;0;1;0;0;0;7
Amèrica del Sud;0;3;1;1;1;2;3;2;5;0;1;0;2;0;0;0;0;0;22
Homes;0;2;1;0;0;1;2;1;4;0;0;0;1;0;0;0;0;0;13
Dones;0;1;0;1;1;1;1;1;1;0;1;0;1;0;0;0;0;0;9
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;104;96;67;56;53;72;97;129;143;104;76;82;91;91;62;49;42;46;1461
Homes;54;50;29;28;25;38;40;64;73;56;42;40;45;49;36;26;18;14;727
Dones;50;46;38;27;28;34;57;65;70;48;34;42;46;43;26;23;24;32;733

