﻿Coneixement del català dels ocupats per professió (CCO94)
Conca de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251615&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;16;16;16;16;12;0
Científics i intel·lectuals;17;17;16;16;16;0
Tècnics i prof. de suport;8;8;8;8;7;0
Empleats administratius;11;11;11;11;11;0
Serveis i venedors;24;24;22;23;19;0
Act. agràries i pesqueres;36;36;36;36;18;0
Indústria i construcció;26;26;25;25;22;0
Instal. ,maquinària, muntadors;11;11;9;9;6;0
Treballadors no qualificats;18;18;17;17;9;0
Forces armades;0;0;0;0;0;0
Total;167;167;160;161;120;0

