﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Canejan
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250637&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;18668;4679
2020;18607;5704
2019;19869;4499
2018;20437;4609
2017;17169;3982
2016;19125;4186
2015;15330;3569
2014;14980;3591
2013;15635;4769
2012;12103;2937
2011;12103;2937
2010;11800;2982
2009;11687;2697
2008;13407;3322
2007;11952;1771
2006;9830;1508
2005;9030;1618
2004;10652;1758
2003;9225;1310
2002;5687;1065
2001;5175;1048
2000;4407;834

