﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Malgrat de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081108&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;66;618;594;9;13101;14394
Hombres;42;297;303;6;6432;7077
Mujeres;24;324;294;3;6669;7317
Extranjera;12;39;24;3;1875;1944
Hombres;9;18;6;0;1002;1035
Mujeres;3;18;15;0;873;912
Total;78;657;618;12;14973;16338
Hombres;48;315;309;6;7431;8112
Mujeres;30;342;309;3;7542;8226

