﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte. A últim dia del mes
Garrotxa
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10779&geo=com:19&lang=en
;Indefinit;Temporal;No classificable;Total
04/2024 (p);20940;2965;1340;25240
03/2024 (p);20895;2970;1335;25205
02/2024;20605;2930;1315;24855
01/2024;20530;2760;1305;24595
12/2023;20565;2795;1320;24675
11/2023;20625;3000;1310;24935
10/2023;20655;2875;1300;24830
09/2023;20495;2820;1285;24600
08/2023;19975;2855;1130;23960
07/2023;20180;3230;1145;24555
06/2023;20195;3125;1130;24450
05/2023;20375;3025;1125;24525
04/2023;20290;3060;1145;24495
03/2023;20015;3050;1150;24215
02/2023;19945;3185;1125;24255
01/2023;19815;3220;1080;24115
12/2022;19855;3120;1050;24025
11/2022;19860;3485;1055;24400
10/2022;19695;3400;1035;24130
09/2022;19410;3455;1020;23890
08/2022;19020;3670;995;23680
07/2022;19065;4180;1005;24255
06/2022;18615;4435;985;24035
05/2022;18395;4560;960;23915
04/2022;17930;4945;970;23845
03/2022;17410;5310;975;23695
02/2022;16965;5445;970;23375
01/2022;16640;5645;970;23250
12/2021;16550;5774;963;23287
11/2021;16470;6073;962;23505
10/2021;16299;6062;961;23322
09/2021;16230;5792;946;22968
08/2021;15892;5857;876;22625
07/2021;15994;6155;899;23048
06/2021;15983;5956;892;22831
05/2021;16134;5641;902;22677
04/2021;16050;5451;906;22407
03/2021;15871;5539;910;22320
02/2021;15740;5664;898;22302
01/2021;15706;5598;882;22186
12/2020;15687;5463;883;22033
11/2020;15656;5726;877;22259
10/2020;15678;5727;858;22263
09/2020;15583;5455;836;21874
08/2020;15283;5422;776;21481
07/2020;15331;5598;756;21685
06/2020;15342;5384;793;21519
05/2020;15488;5099;803;21390
03/2020;15528;5158;819;21505
12/2019;15545;5597;813;21955
09/2019;15211;5723;776;21710
06/2019;14930;6239;768;21937
03/2019;14942;5838;803;21583
12/2018;14817;5526;778;21121
09/2018;14647;5710;738;21095
06/2018;14374;6203;741;21318
03/2018;14422;5818;747;20987
12/2017;14209;5606;745;20560
09/2017;14084;5677;726;20487
06/2017;13842;5734;759;20335
03/2017;14064;5172;771;20007
12/2016;13978;5093;770;19841
09/2016;13914;4875;733;19522
06/2016;13689;5443;759;19891
03/2016;13778;4932;764;19474
12/2015;13735;4745;750;19230
09/2015;13661;4712;732;19105
06/2015;13453;5085;743;19281
03/2015;13534;4527;749;18810
12/2014;13456;4358;756;18570
09/2014;13378;4231;741;18350
06/2014;13237;4677;760;18674
03/2014;13322;4138;784;18244
12/2013;13373;3907;777;18057
09/2013;13303;3852;753;17908
06/2013;13341;4209;752;18302
03/2013;13501;3877;768;18146
12/2012;13617;3713;783;18113
09/2012;13647;3869;903;18419
06/2012;13382;4267;1047;18696
03/2012;13547;4008;1135;18690

