﻿Eleccions al Parlament de Catalunya. Dades generals
Vallclara
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431589
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;74;56;50;0;6;75,7;24,3
2017;80;68;68;0;0;85,0;15,0
2015;88;74;73;1;0;84,1;15,9
2012;97;80;80;0;0;82,5;17,5
2010;101;64;63;1;0;63,4;36,6
2006;99;67;67;0;0;67,7;32,3
2003;99;70;70;0;0;70,7;29,3
1999;99;69;69;0;0;69,7;30,3
1995;96;67;63;2;2;69,8;30,2
1992;88;63;61;1;1;71,6;28,4
1988;91;52;51;1;0;57,1;42,9
1984;68;48;47;0;1;70,6;29,4
1980;83;52;52;0;0;62,7;37,4

