﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Montagut i Oix. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171096&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;120;198;171;261;747
Hombres;51;126;96;114;387
Mujeres;66;72;75;147;360
Extranjera;12;12;21;24;69
Hombres;6;9;12;15;42
Mujeres;9;3;9;9;27
Total;135;210;192;285;819
Hombres;57;135;111;129;432
Mujeres;78;75;81;156;390

