﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Deltebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:439018&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;232;6;1;0;0;0;0;7;239
Tècnics i professionals científics i intel.lectuals;165;1;0;0;0;0;0;1;166
Tècnics i professionals de suport;356;1;0;0;0;3;0;4;360
Empleats administratius;209;1;1;0;0;1;0;3;212
Treballadors de serveis i venedors de comerç;536;3;3;3;0;1;3;13;549
Treballadors qualificats en act.agràries i pesqueres;309;5;4;1;0;1;0;11;320
Artesans i treballadors qualificats de les indúst. i constr.;1260;4;4;4;0;6;0;18;1278
Operadors d' instal.lacions i maquinària, i muntadors;545;1;4;2;1;1;0;9;554
Treballadors no qualificats;537;1;23;8;2;9;10;53;590
Forces armades;2;0;0;0;0;0;0;0;2
Total;4151;23;40;18;3;22;13;119;4270

