﻿Localització de l'ocupació per professions (CCO-94)
Morell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:430957&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;66;38;104
Tècnics i professionals científics i intel·lectuals;14;104;118
Tècnics i professionals de suport;33;147;180
Empleats administratius;23;62;85
Treballadors de serveis i venedors de comerç;74;76;150
Treballadors qualificats en act. agràries i pesqueres;21;6;27
Artesans i treballadors qualificats de les indústries i la construcció;70;279;349
Operadors d'instal·lacions i maquinària, i muntadors;42;268;310
Treballadors no qualificats;45;74;119
Forces armades;0;0;0
Total;388;1054;1442

