﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Masquefa. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081192&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;375;354;729;75;51;126;453;402;855
2019;336;300;633;69;60;129;405;357;762
2018;468;420;888;30;33;63;498;456;954
2017;201;189;387;18;24;42;222;210;429
2016;210;180;387;12;15;30;222;195;417
2011-2015;477;465;942;48;42;87;522;504;1029
2001-2010;1422;1422;2844;27;30;60;1452;1449;2901
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;381;381;762;6;3;6;387;381;768
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;495;498;993;24;18;39;519;516;1032
No consta;225;243;468;0;0;0;228;240;471
Total;4590;4440;9030;312;273;585;4902;4713;9615

