﻿Eleccions al Congrés de Diputats. Dades generals
Selva del Camp, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:431457
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4209;3193;3153;17;23;75,9;24,1
2016;4096;2795;2741;19;35;68,2;31,8
2015;4084;2991;2918;36;37;73,2;26,8
2011;3968;2781;2690;52;39;70,1;29,9
2008;3725;2752;2695;40;17;73,9;26,1
2004;3480;2809;2770;17;22;80,7;19,3
2000;3179;2344;2289;42;13;73,7;26,3
1996;2975;2485;2456;9;20;83,5;16,5
1993;2761;2348;2295;31;22;85,0;15,0
1989;2638;2042;2006;17;19;77,4;22,6
1986;2621;2016;1967;9;40;76,9;23,1
1982;2413;1917;1913;1;3;79,4;20,6
1979;2525;1745;1712;5;28;69,1;30,9
1977;2197;1714;1657;0;57;78,0;22,0

