﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Quintí de Mediona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082362&lang=es
;2001;1996;1991
Agricultura i ramaderia;48;30;56
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;226;223;240
Electricitat gas i aigua;2;0;0
Construcció;124;98;98
Comerç i reparació;79;61;52
Hostaleria;35;17;19
Transport i comunicacions;29;14;12
Mediació financera;13;7;9
Immob. lloguers i serveis empr.;25;17;6
Adm. pública, defensa i SS;29;26;26
Educació;20;20;13
Sanitat i serveis socials;28;17;7
Altres serveis;13;26;10
Personal domèstic;6;4;4
Organismes extraterrit.;0;0;0
Total;677;560;552

