﻿Conreus llenyosos: olivera
Riudoms
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431299&lang=en
;2009
     Total;
 explot.;387
 ha;707
      Secà;
 explot.;87
 ha;123
       Regadiu;
 explot.;346
 ha;584
     Oliva de taula;
 total;
 explot.;28
 ha;24
 secà;
 explot.;8
 ha;10
 regadiu;
 explot.;21
 ha;14
       Oliva d'almàssera;
 total;
 explot.;359
 ha;684
 secà;
 explot.;79
 ha;113
 regadiu;
 explot.;325
 ha;570

