﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Puig-reig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081751
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;1;0;1;1;1;2;1;1;2;27;7;34;4;0;4;4;1;5;13;1;14;0;0;0;52;11;63
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;0;0;0;5;0;5
Indústries manufactureres;19;9;28;8;1;9;19;12;31;10;14;24;11;17;28;4;0;4;127;123;250;79;61;140;15;17;32;0;0;0;292;254;546
Electricitat, gas i aigua;3;0;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;11;0;11;0;0;0;0;0;0;0;0;0;14;1;15
Construcció;20;0;20;5;0;5;5;10;15;3;6;9;1;0;1;0;0;0;163;3;166;21;1;22;57;4;61;0;0;0;275;24;299
Comerç i reparació;33;15;48;1;1;2;23;17;40;3;5;8;23;76;99;0;0;0;46;4;50;5;0;5;8;2;10;0;0;0;142;120;262
Hostaleria;4;4;8;1;0;1;3;1;4;0;4;4;10;29;39;0;0;0;2;1;3;0;0;0;0;1;1;0;0;0;20;40;60
Transport i comunicacions;3;2;5;0;1;1;2;3;5;4;5;9;0;0;0;0;0;0;2;0;2;28;2;30;2;1;3;0;0;0;41;14;55
Mediació financera;3;0;3;1;2;3;2;4;6;10;10;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;16;32
Immob, lloguers i ser. emp.;9;1;10;11;5;16;13;12;25;2;8;10;3;0;3;0;0;0;2;0;2;1;1;2;2;5;7;0;0;0;43;32;75
Adm. pública, defensa i SS;1;0;1;1;2;3;12;7;19;8;8;16;9;0;9;0;0;0;1;0;1;1;0;1;2;0;2;0;0;0;35;17;52
Educació;0;0;0;23;50;73;1;2;3;0;1;1;0;0;0;0;1;1;1;0;1;1;6;7;0;1;1;0;0;0;26;61;87
Sanitat i serveis socials;3;2;5;5;34;39;2;7;9;4;1;5;7;35;42;0;0;0;4;0;4;3;4;7;1;10;11;0;0;0;29;93;122
Altres serveis;6;9;15;4;3;7;1;4;5;0;3;3;6;14;20;0;0;0;1;0;1;3;0;3;2;0;2;0;0;0;23;33;56
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;7;0;0;0;1;6;7
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;105;42;147;60;99;159;84;80;164;45;66;111;71;172;243;31;8;39;369;131;500;146;76;222;103;48;151;0;0;0;1014;722;1736

