﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Torredembarra
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:431536
;2001
Ensenyaments inicials per a adults;21
Programes de garantia social;4
ESO, educació secundària per a adults;41
Batxillerat, BUP, COU;162
Escola Oficial d'idiomes;32
Ensenyaments artístics grau elemental o mitjà;13
FP de grau mitjà o equivalent;96
FP de grau superior o equivalent;51
Diplomatura universitària o equivalent;164
Llicenciatura universitària o equivalent;142
Postgrau màster, MIR o anàleg;29
Doctorat;14
Curs INEM, o equivalent per a desocupats;9
Curs de formació promogut per l'empresa;93
Altres cursos;299
Total estudiants;1089

