﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Rubí
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081846
;1991
Agricultura i ramaderia;81
Pesca;5
Extracció gas i petroli;8
Electricitat gas i aigua;185
Ext i trans. minerals;342
Indústria química;1298
Cont maquin mat elèctric;4083
Material transport;754
Alimentació i begudes;526
Tèxtil, cuir confecció;1287
Suro i fusta;424
Paper i arts gràfiques;568
Plàstics i ind. manufact.;416
Construcció;1943
Comerç i reparació;2155
Hostaleria i restauració;691
Transport i act. annexes;808
Comunicacions;140
Assegurances i financeres;356
Servei empr. i llogers;477
Adm pública, defensa i SS;542
Educació i investigació;789
Sanitat i assis. social;394
Altres serveis;734
Total;19006

