﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Roca del Vallès, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:081810
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;210;210;420;57;48;108;270;258;528
2019;300;324;624;48;39;84;345;366;708
2018;255;237;492;24;33;57;279;267;549
2017;228;210;438;21;30;51;252;240;486
2016;165;162;327;15;18;33;183;180;360
2011-2015;690;663;1350;54;42;96;744;705;1449
2001-2010;1398;1344;2745;21;15;39;1422;1359;2781
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;249;240;489;3;3;6;252;240;492
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;651;684;1335;12;6;21;666;690;1353
No hi consta;924;1017;1941;0;3;6;927;1023;1947
Total;5073;5091;10161;258;240;495;5331;5328;10659

