﻿Main dwellings. By useful floor area and year of construction
Cerdanya. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:15&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
Before 1900;3;9;12;21;21;18;21;39;39;81;3;273
From 1900 to 1920;12;30;78;57;54;42;27;54;48;111;18;531
From 1921 to 1940;3;9;21;30;15;27;21;15;24;42;15;216
From 1941 to 1950;9;12;36;36;24;36;24;30;15;45;6;273
From 1951 to 1960;3;12;30;45;57;27;15;48;24;45;69;378
From 1961 to 1970;15;48;84;114;63;66;39;57;33;54;174;741
From 1971 to 1980;21;66;117;204;144;117;66;54;33;75;234;1134
From 1981 to 1990;6;24;93;183;114;87;60;72;30;63;441;1173
From 1991 to 2000;3;39;126;321;207;141;111;123;63;93;0;1227
From 2001 to 2010;0;60;138;225;237;183;144;165;87;138;0;1371
From 2011 to 2020;3;3;21;21;39;12;15;18;30;27;0;189
Unknown;0;0;9;27;9;9;24;15;15;72;150;333
Total;78;315;759;1287;984;762;573;690;435;843;1113;7842

