﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Vallès Occidental
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=com:40
;2009
   Totes les edats;
 titulars;
 total;294
 homes;241
 dones;53
 titulars caps d'explotació;
 total;254
 homes;224
 dones;30
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;13
 homes;11
 dones;2
 titulars caps d'explotació;
 total;12
 homes;11
 dones;1
         De 35 a 44 anys;
 titulars;
 total;41
 homes;34
 dones;7
 titulars caps d'explotació;
 total;36
 homes;30
 dones;6
           De 45 a 54 anys;
 titulars;
 total;48
 homes;38
 dones;10
 titulars caps d'explotació;
 total;43
 homes;38
 dones;5
             De 55 a 64 anys;
 titulars;
 total;73
 homes;64
 dones;9
 titulars caps d'explotació;
 total;67
 homes;61
 dones;6
               De 65 anys o més;
 titulars;
 total;119
 homes;94
 dones;25
 titulars caps d'explotació;
 total;96
 homes;84
 dones;12

