﻿Conreus herbacis: conreus farratgers
Bàscara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170160
;1999;1989;1982
     Total;;;
 explot.;22;22;68
 ha;206;139;410
      Secà;;;
 explot.;22;22;65
 ha;206;127;379
       Regadiu;;;
 explot.;0;4;13
 ha;0;13;31
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;9;10;36
 ha;57;63;125
 secà;;;
 explot.;9;8;34
 ha;57;51;114
 regadiu;;;
 explot.;0;2;5
 ha;0;12;11
         Alfals;;;
 total;;;
 explot.;20;19;65
 ha;150;62;279
 secà;;;
 explot.;20;19;60
 ha;150;61;259
 regadiu;;;
 explot.;0;1;10
 ha;0;0;20
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;3;4
 ha;0;15;5
 secà;;;
 explot.;0;3;4
 ha;0;15;5
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0

