﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Alta Ribagorça
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Notes:
- Del 2013 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:05&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;21778;5686
2020;20647;5408
2019;20158;5233
2018;19517;5646
2017;19210;4842
2016;18839;5100
2015;18419;4644
2014;17606;4376
2013;17582;4535
2012;18036;4498
2011;18580;4410
2010;20552;4768
2009;20318;4491
2008;19848;4348
2007;18226;3262
2006;16667;3149
2005;16017;3012
2004;14674;2574
2003;14460;2464
2002;11086;2445
2001;10561;2337
2000;9887;2161

