﻿Habitatges principals segons instal·lacions i serveis (III)
Vall de Cardós
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:259010&lang=es
;1991
    Telèfon;
 sí;65
 no;46
     Calefacció;
 aparells col·lectiva;9
 aparells aparells individual;23
 aparells aparells aparells mòbils o fixos;78
 aparells aparells aparells aparells total;110
 aparells aparells aparells aparells aparells no;1
        Refrigeració;
 sí;0
 no;111

