﻿Conreus herbacis: hortalisses
Baix Llobregat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=com:11&lang=en
;2009
     Total;
 explot.;292
 ha;859
      Secà;
 explot.;31
 ha;55
       Regadiu;
 explot.;271
 ha;804
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;84
 ha;172
 secà;
 explot.;13
 ha;23
 regadiu;
 explot.;72
 ha;150
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;213
 ha;658
 secà;
 explot.;19
 ha;33
 regadiu;
 explot.;201
 ha;625
          En hivernacle o amb protecció alta;
 explot.;35
 ha;29

