﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Vall de Boí, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250432&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;66;84;150
De 1900 a 1920;3;6;9
De 1921 a 1940;12;6;18
De 1941 a 1950;21;6;27
De 1951 a 1960;30;21;51
De 1961 a 1970;18;36;57
De 1971 a 1980;21;39;60
De 1981 a 1990;42;144;189
De 1991 a 2000;141;555;693
De 2001 a 2010;108;510;615
De 2011 a 2020;3;15;18
No consta;18;0;21
Total;483;1428;1908

