﻿Population. By nationality (continents), sex and five-year age group
Sort. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:252094&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;118;87;87;74;89;104;115;152;153;119;154;119;109;86;69;78;69;87;1868
Males;56;45;48;39;40;67;57;85;74;62;75;63;57;44;34;33;26;38;942
Females;62;42;39;35;49;37;58;67;79;57;79;56;52;42;35;45;43;49;926
Rest of the European Union;13;15;8;18;17;38;44;33;29;11;13;9;2;2;0;0;0;0;253
Males;8;5;4;6;3;20;28;16;18;8;7;7;1;1;0;0;0;0;132
Females;6;10;4;12;14;18;16;17;11;3;6;2;1;1;0;0;0;0;121
Rest of Europe;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2
African;6;2;1;2;3;3;4;5;2;4;1;2;0;0;0;0;0;0;34
Males;5;1;1;0;1;1;3;4;1;4;1;2;0;0;0;0;0;0;23
Females;1;1;0;2;2;2;1;1;1;0;0;0;0;0;0;0;0;0;11
North and Central America;0;0;0;2;4;4;1;3;2;2;0;0;0;0;0;0;0;0;19
Males;0;0;0;2;0;3;0;1;1;0;0;0;0;0;0;0;0;0;8
Females;0;0;0;0;4;1;1;2;1;2;0;0;0;0;0;0;0;0;11
South America;3;4;8;7;4;17;22;15;10;9;3;1;0;1;1;0;0;1;106
Males;3;4;5;2;2;6;11;4;4;4;2;0;0;0;0;0;0;0;46
Females;0;0;3;5;2;11;12;11;6;5;1;1;0;1;1;0;0;1;59
Asia and Oceania;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Total;141;108;104;103;117;166;187;209;196;147;172;131;111;89;70;78;69;88;2284
Males;71;55;58;49;46;97;99;110;98;78;85;72;58;45;34;33;26;38;1151
Females;69;53;46;54;71;69;88;98;98;69;87;59;53;44;36;45;43;50;1133

