﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Jordi Desvalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171668
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;33;101;67;18;21;31;10;12;293
 dones;1;33;104;48;10;6;35;20;13;270
 total;1;66;205;115;28;27;66;30;25;563
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;9;41;54;18;21;25;9;10;187
 dones;0;0;22;27;8;2;19;17;13;108
 total;0;9;63;81;26;23;44;26;23;295
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;1;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;1;0;0;0;0;1;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;3;2;2;0;0;1;0;1;9
 dones;0;0;3;4;0;2;1;1;0;11
 total;0;3;5;6;0;2;2;1;1;20
 total actius;;;;;;;;;;
 homes;0;12;43;57;18;21;26;9;12;198
 dones;0;0;25;31;8;4;20;18;13;119
 total;0;12;68;88;26;25;46;27;25;317
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;20;45;2;0;0;1;1;0;69
 dones;0;27;59;3;0;0;1;0;0;90
 total;0;47;104;5;0;0;2;1;0;159
 incapacitats permanents;;;;;;;;;;
 homes;0;1;11;1;0;0;0;0;0;13
 dones;0;2;0;1;0;0;0;0;0;3
 total;0;3;11;2;0;0;0;0;0;16
 escolars i estudiants;;;;;;;;;;
 homes;0;0;2;7;0;0;3;0;0;12
 dones;0;0;0;4;0;1;11;2;0;18
 total;0;0;2;11;0;1;14;2;0;30
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;4;20;9;2;1;3;0;0;40
 total;1;4;20;9;2;1;3;0;0;40
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;1;0;0;1
 total no actius;;;;;;;;;;
 homes;0;21;58;10;0;0;5;1;0;95
 dones;1;33;79;17;2;2;15;2;0;151
 total;1;54;137;27;2;2;20;3;0;246

