﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Juncosa
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251180
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);4;1;1;3;9
12/2023 (p);5;1;1;3;10
09/2023 (p);4;1;2;4;11
06/2023 (p);6;1;2;4;13
03/2023 (p);6;1;2;3;12
12/2022 (p);6;1;2;2;11
09/2022 (p);6;1;3;3;13
06/2022 (p);6;1;3;3;13
03/2022 (p);6;1;3;4;14
12/2021 (p);5;1;2;4;12
09/2021 (p);6;1;2;4;13
06/2021 (p);6;1;2;4;13
03/2021 (p);6;1;1;4;12
12/2020 (p);7;1;1;4;13

