﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Alcanar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:430043
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1650;99;84;3;6;1839
2 plantes;255;93;156;0;0;501
3 plantes;39;15;420;0;0;474
4 plantes;0;3;687;0;0;687
5 plantes;0;0;174;0;0;174
6 plantes;0;0;57;0;0;57
7 plantes;0;0;0;0;0;0
8 plantes;0;0;3;0;0;6
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;3;0;3;51;12;66
Total;1944;210;1584;51;15;3807

