﻿Distribució de la superfície agrícola utilitzada (SAU)
Salomó
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431359&lang=en
;2009;1999
   Total;;
   explot.;27;43
    ha;483;481
 secà;;
 explot.;26;43
 ha;467;466
 regadiu;;
 explot.;6;6
 ha;16;14
       Terres llaurades;;
 explot.;27;42
 ha;439;480
        Pastures permanents;;
 explot.;5;1
 ha;44;1

