﻿Habitatges principals. Per problemes a l'entorn
Masies de Voltregà, les
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081173
;2001
Sorolls exteriors;
sí;158
no;797
Contaminació o mals olors;
sí;478
no;477
Poca neteja als carrers;
sí;298
no;657
Males comunicacions;
sí;88
no;867
Poques zones verdes;
sí;202
no;753
Delinqüència o vandalisme;
sí;57
no;898
Falta de serveis;
sí;3
no;952
Total habitatges;955

