﻿Impost de béns immobles de naturalesa rústica (IBI)
Vinaixa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:252555&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;412;3183;19829;7726;48
2021;1989;2001;411;3185;19847;7749;48
2020;1989;2001;404;3186;19857;7886;49
2019;1989;2001;405;3186;19854;7867;49
2018;1989;2001;387;1484;9620;3835;25
2017;1989;2001;390;1484;9623;3805;25
2016;1989;2001;391;1482;9610;3791;25
2015;1989;2001;388;1483;9613;3822;25
2014;1989;2001;388;1482;9609;3820;25
2013;1989;2001;391;1477;9577;3777;24
2012;1989;2001;389;1477;9571;3797;25
2011;1989;2001;384;1477;9574;3846;25
2010;1989;2001;384;1477;9603;3846;25
2009;1989;2001;384;1463;9512;3810;25
2008;1989;2001;386;1436;9312;3720;24
2007;1989;2001;377;1406;9141;3729;24
2006;1989;1991;371;1278;8309;3445;22

