﻿Conreus llenyosos: fruiters de clima temperat
Benifallet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430252&lang=es
;1999;1989
     Total;;
 explot.;70;77
 ha;111;104
      Secà;;
 explot.;19;10
 ha;13;18
       Regadiu;;
 explot.;59;73
 ha;98;85
     Pomera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
       Perera;;
 total;;
 explot.;9;7
 ha;5;5
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;9;7
 ha;5;5
         Presseguer;;
 total;;
 explot.;59;70
 ha;88;80
 secà;;
 explot.;5;5
 ha;4;4
 regadiu;;
 explot.;55;68
 ha;84;76
           Cirerer i guinder;;
 total;;
 explot.;25;13
 ha;17;16
 secà;;
 explot.;15;8
 ha;8;13
 regadiu;;
 explot.;10;5
 ha;8;3
             Prunera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;4;4
 ha;2;3
 secà;;
 explot.;2;2
 ha;1;1
 regadiu;;
 explot.;2;2
 ha;1;2
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

