﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Santa Maria de Palautordera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082592&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;19;52;141;531;743
06/2020;18;56;143;530;747
03/2020;18;59;142;528;747
12/2019;18;61;145;531;755
09/2019;17;61;144;535;757
06/2019;18;64;142;541;765
03/2019;18;64;144;540;766
12/2018;18;63;140;543;764
09/2018;18;66;142;525;751
06/2018;18;67;142;530;757
03/2018;19;68;144;536;767
12/2017;19;65;144;525;753
09/2017;19;67;143;525;754
06/2017;18;66;146;529;759
03/2017;17;64;144;530;755
12/2016;17;63;147;540;767
09/2016;17;61;146;522;746
06/2016;18;60;146;534;758
03/2016;17;62;149;534;762
12/2015;17;62;146;522;747
09/2015;17;63;145;518;743
06/2015;17;65;146;518;746
03/2015;17;68;143;511;739
12/2014;16;69;149;505;739
09/2014;16;67;150;496;729
06/2014;16;65;149;491;721
03/2014;16;65;149;484;714
12/2013;16;65;143;468;692
09/2013;18;65;138;447;668
06/2013;18;66;140;441;665
03/2013;17;64;146;433;660
12/2012;16;66;152;442;676
09/2012;17;68;149;440;674
06/2012;17;68;152;447;684
03/2012;17;67;158;442;684
12/2011;20;71;155;441;687
09/2011;20;69;157;431;677
06/2011;21;68;163;441;693
03/2011;22;68;164;436;690
12/2010;22;70;167;440;699
09/2010;22;69;173;434;698
06/2010;22;69;172;426;689
03/2010;22;69;173;430;694
12/2009;21;68;176;423;688
09/2009;21;68;176;416;681
06/2009;22;69;184;411;686
03/2009;22;69;191;414;696
12/2008;24;72;210;424;730
09/2008;22;73;220;424;739
06/2008;22;71;226;432;751
03/2008;21;69;235;436;761

