﻿Comptes de cotització. A últim dia del mes
Hostalric
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170834
;Comptes de cotització
09/2020;126
06/2020;126
03/2020;122
12/2019;127
09/2019;127
06/2019;130
03/2019;134
12/2018;129
09/2018;133
06/2018;129
03/2018;128
12/2017;127
09/2017;123
06/2017;126
03/2017;132
12/2016;129
09/2016;126
06/2016;131
03/2016;123
12/2015;114
09/2015;122
06/2015;123
03/2015;120
12/2014;121
09/2014;130
06/2014;129
03/2014;127
12/2013;120
09/2013;122
06/2013;123
03/2013;122
12/2012;121
09/2012;126
06/2012;129
03/2012;125
12/2011;123
09/2011;125
06/2011;120
03/2011;119
12/2010;122
09/2010;122
06/2010;121
03/2010;125
12/2009;125
09/2009;132
06/2009;133
03/2009;138
12/2008;146
09/2008;148
06/2008;155
03/2008;153

