﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Alt Penedès. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:03&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
Española;1139;11020;3001;25721;40881
Hombres;791;7644;2410;11444;22289
Mujeres;348;3376;591;14277;18591
Extranjera;158;767;261;2342;3528
Hombres;158;494;241;1284;2178
Mujeres;..;273;..;1059;1351
Total;1297;11787;3262;28063;44409
Hombres;949;8138;2652;12728;24467
Mujeres;348;3648;610;15335;19942

