﻿Población. Por año de llegada al municipio
Montbrió del Camp
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430884&lang=es
;2021
2020;210
2019;192
2018;156
2017;105
2016;114
2011-2015;456
2001-2010;555
1991-2000;99
1981-1990;69
Antes de 1981;234
Siempre ha vivido;819
Total;3006

