﻿Població. Per any d'arribada a l'habitatge i sexe
Vimbodí i Poblet. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431763
;Homes;Dones;Total
2020;21;15;39
2019;21;24;48
2018;24;18;45
2017;21;21;39
2016;6;6;12
2011-2015;45;36;78
2001-2010;120;99;219
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;18;18;36
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;45;33;75
No hi consta;156;135;291
Total;480;405;885

