﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Barcelonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=com:13&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;10;37;66;56;24;20;30;21;42;28;0;334
dones;16;38;37;43;15;14;9;8;10;6;0;196
total;26;75;103;99;39;34;39;29;52;34;0;530
Pesca;;;;;;;;;;;;
homes;7;20;16;22;20;9;11;1;8;5;0;119
dones;5;7;9;4;8;2;2;3;3;0;0;43
total;12;27;25;26;28;11;13;4;11;5;0;162
Extracció gas i petroli;;;;;;;;;;;;
homes;3;4;7;7;8;5;5;4;38;7;0;88
dones;4;10;5;5;4;6;6;1;0;2;0;43
total;7;14;12;12;12;11;11;5;38;9;0;131
Electricitat gas i aigua;;;;;;;;;;;;
homes;20;56;57;31;21;32;35;29;124;51;0;456
dones;7;17;20;36;19;24;7;8;11;8;0;157
total;27;73;77;67;40;56;42;37;135;59;0;613
Ext i trans. minerals;;;;;;;;;;;;
homes;30;98;82;83;71;67;75;81;156;102;0;845
dones;16;43;70;89;79;64;36;18;26;14;0;455
total;46;141;152;172;150;131;111;99;182;116;0;1300
Indústria química;;;;;;;;;;;;
homes;52;209;242;177;176;195;170;187;379;275;0;2062
dones;62;274;303;475;387;292;201;128;135;93;0;2350
total;114;483;545;652;563;487;371;315;514;368;0;4412
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;421;1137;871;657;581;667;775;836;1597;849;0;8391
dones;174;547;555;883;880;565;363;228;242;144;0;4581
total;595;1684;1426;1540;1461;1232;1138;1064;1839;993;0;12972
Material transport;;;;;;;;;;;;
homes;67;364;174;109;107;130;143;187;1093;182;0;2556
dones;37;173;110;103;99;98;67;41;45;15;0;788
total;104;537;284;212;206;228;210;228;1138;197;0;3344
Alimentació begudes;;;;;;;;;;;;
homes;130;300;292;234;173;172;154;210;265;179;0;2109
dones;114;372;424;321;204;156;87;77;84;56;0;1895
total;244;672;716;555;377;328;241;287;349;235;0;4004
Textil, cuir confecció;;;;;;;;;;;;
homes;136;340;365;338;251;253;312;343;612;408;0;3358
dones;408;1128;1345;1638;1096;888;702;692;851;433;0;9181
total;544;1468;1710;1976;1347;1141;1014;1035;1463;841;0;12539
Suro i fusta;;;;;;;;;;;;
homes;110;168;159;151;145;154;156;189;254;182;0;1668
dones;29;70;83;67;66;34;30;26;19;14;0;438
total;139;238;242;218;211;188;186;215;273;196;0;2106
Paper i arts gràfiques;;;;;;;;;;;;
homes;150;370;301;276;243;228;261;256;357;247;0;2689
dones;77;263;387;423;300;182;137;110;104;73;0;2056
total;227;633;688;699;543;410;398;366;461;320;0;4745
Plàstics indu. manufact.;;;;;;;;;;;;
homes;61;173;184;140;132;104;139;141;229;158;0;1461
dones;72;199;228;302;174;128;89;64;57;50;0;1363
total;133;372;412;442;306;232;228;205;286;208;0;2824
Construcció;;;;;;;;;;;;
homes;329;1119;1002;767;734;801;868;890;1131;537;0;8178
dones;90;217;228;241;215;143;77;51;61;24;0;1347
total;419;1336;1230;1008;949;944;945;941;1192;561;0;9525
Comerç i reparació;;;;;;;;;;;;
homes;534;1276;1056;853;660;604;627;645;832;590;0;7677
dones;705;1938;2448;1945;1176;882;585;503;467;280;0;10929
total;1239;3214;3504;2798;1836;1486;1212;1148;1299;870;0;18606
Hostaleria i restauració;;;;;;;;;;;;
homes;297;713;679;535;389;333;278;284;305;179;0;3992
dones;169;683;634;454;313;268;212;168;204;126;0;3231
total;466;1396;1313;989;702;601;490;452;509;305;0;7223
Transports i act.annexes;;;;;;;;;;;;
homes;166;546;511;401;325;289;234;293;547;297;0;3609
dones;63;273;272;315;197;129;73;65;63;31;0;1481
total;229;819;783;716;522;418;307;358;610;328;0;5090
Comunicacions;;;;;;;;;;;;
homes;32;131;109;55;42;28;15;12;17;9;0;450
dones;14;141;166;92;62;44;26;13;7;3;0;568
total;46;272;275;147;104;72;41;25;24;12;0;1018
Assegurances i financeres;;;;;;;;;;;;
homes;54;188;198;168;160;137;127;106;120;108;0;1366
dones;39;278;335;329;232;187;119;73;81;55;0;1728
total;93;466;533;497;392;324;246;179;201;163;0;3094
Servei empr. lloguers;;;;;;;;;;;;
homes;141;559;565;340;186;176;143;124;160;117;0;2511
dones;126;644;763;573;409;260;164;92;100;48;0;3179
total;267;1203;1328;913;595;436;307;216;260;165;0;5690
Adm. pública defensa i SS;;;;;;;;;;;;
homes;56;195;205;159;112;78;64;59;82;47;0;1057
