﻿Indicadores de viviendas
Aiguaviva
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170025&lang=es
;2021
Proporción de viviendas principales (%);81,5
Proporción de viviendas no principales (%);18,5
Proporción de viviendas principales de propiedad (%);80,2
Proporción de viviendas principales de alquiler (%);15,2
Proporción de viviendas principales en otro régimen de tenencia (%);4,5
Proporción de viviendas principales de hasta 45 m2 (%);0,0
Proporción de viviendas principales de 46 m2 a 60 m2 (%);0,4
Proporción de viviendas principales de 61 m2 a 90 m2 (%);6,2
Proporción de viviendas principales de 91 m2 a 120 m2 (%);26,7
Proporción de viviendas principales de más de 120 m2 (%);65,4
Proporción de viviendas principales construidas hasta 1950 (%);26,3
Proporción de viviendas principales construidas de 1951 a 1970 (%);4,5
Proporción de viviendas principales construidas de 1971 a 1980 (%);4,1
Proporción de viviendas principales construidas de 1981 a 2000 (%);25,1
Proporción de viviendas principales construidas en 2001 o después (%);38,7

