﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Franqueses del Vallès, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080863&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);75;2265;645;6950;9935
02/2024;75;2250;650;6965;9945
01/2024;75;2230;650;6905;9860
12/2023;75;2235;650;6880;9840
11/2023;75;2255;645;6975;9955
10/2023;80;2245;645;6935;9905
09/2023;90;2240;645;6840;9815
08/2023;95;2230;635;6555;9515
07/2023;95;2240;645;6665;9640
06/2023;90;2235;660;6735;9720
05/2023;90;2230;660;6815;9795
04/2023;80;2230;660;6785;9760
03/2023;80;2220;660;6745;9705
02/2023;80;2220;670;6730;9695
01/2023;80;2215;665;6670;9630
12/2022;80;2200;655;6640;9570
11/2022;80;2235;680;6715;9710
10/2022;80;2225;670;6665;9640
09/2022;85;2225;665;6635;9615
08/2022;90;2210;660;6415;9370
07/2022;85;2210;680;6625;9600
06/2022;80;2195;680;6600;9560
05/2022;80;2175;665;6660;9580
04/2022;75;2185;660;6620;9540
03/2022;75;2170;655;6590;9495
02/2022;75;2165;650;6560;9450
01/2022;75;2165;645;6565;9450
12/2021;77;2160;638;6525;9400
11/2021;82;2164;661;6601;9508
10/2021;81;2169;656;6556;9462
09/2021;84;2161;653;6478;9376
08/2021;90;2166;645;6221;9122
07/2021;85;2183;651;6382;9301
06/2021;89;2173;647;6420;9329
05/2021;83;2160;642;6495;9380
04/2021;74;2165;642;6426;9307
03/2021;75;2150;634;6365;9224
02/2021;73;2148;635;6412;9268
01/2021;75;2144;632;6380;9231
12/2020;74;2151;634;6314;9173
11/2020;75;2172;653;6385;9285
10/2020;77;2170;650;6369;9266
09/2020;81;2169;645;6312;9207
08/2020;94;2171;643;6058;8966
07/2020;89;2168;649;6103;9009
06/2020;86;2179;648;6089;9002
05/2020;87;2178;646;6168;9079
03/2020;76;2191;639;6177;9083
12/2019;68;2218;641;6398;9325
09/2019;89;2240;614;6462;9405
06/2019;87;2277;622;6438;9424
03/2019;75;2259;613;6454;9401
12/2018;80;2234;611;6308;9233
09/2018;93;2232;620;6307;9252
06/2018;88;2232;634;6327;9281
03/2018;81;2168;598;6252;9099
12/2017;80;2122;604;6165;8971
09/2017;95;2126;616;6084;8921
06/2017;94;2113;604;6064;8875
03/2017;78;2074;612;6003;8767
12/2016;81;2103;617;5799;8600
09/2016;97;2137;615;5723;8572
06/2016;94;2136;606;5720;8556
03/2016;88;2073;602;5666;8429
12/2015;86;2047;583;5585;8301
09/2015;92;2050;586;5587;8315
06/2015;92;2089;594;5593;8368
03/2015;82;2052;578;5461;8173
12/2014;83;2017;573;5408;8081
09/2014;96;2019;542;5341;7998
06/2014;95;2021;552;5331;7999
03/2014;84;1985;547;5239;7855
12/2013;84;1955;563;5129;7731
09/2013;105;1986;572;5084;7747
06/2013;94;2023;592;5188;7897
03/2013;93;1994;589;5101;7777
12/2012;94;2002;592;5080;7768
09/2012;102;2050;615;5168;7935
06/2012;110;2077;654;5223;8064
03/2012;108;2081;657;5280;8126

