﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Cabra del Camp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430363&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);25;150;50;365;590
03/2024 (p);25;150;50;370;595
02/2024;25;150;50;370;595
01/2024;25;150;50;365;585
12/2023;25;145;50;355;570
11/2023;25;145;45;365;580
10/2023;25;145;45;355;575
09/2023;25;150;45;350;570
08/2023;25;145;45;345;560
07/2023;25;145;45;345;560
06/2023;25;150;45;340;555
05/2023;25;145;45;350;560
04/2023;25;145;40;360;570
03/2023;25;145;40;340;555
02/2023;25;145;35;325;535
01/2023;25;140;40;330;535
12/2022;25;145;40;325;535
11/2022;25;145;40;340;550
10/2022;25;140;40;335;540
09/2022;25;140;40;340;545
08/2022;30;140;40;315;525
07/2022;25;145;35;330;530
06/2022;25;145;35;335;540
05/2022;25;140;35;345;550
04/2022;25;145;35;325;530
03/2022;25;140;35;325;530
02/2022;25;140;35;315;520
01/2022;25;145;40;320;525
12/2021;25;141;35;307;508
11/2021;25;134;34;322;515
10/2021;24;134;33;324;515
09/2021;23;137;32;318;510
08/2021;27;137;30;325;519
07/2021;22;139;31;331;523
06/2021;21;141;32;318;512
05/2021;24;137;32;306;499
04/2021;22;137;33;301;493
03/2021;21;135;33;302;491
02/2021;24;135;28;309;496
01/2021;25;136;29;311;501
12/2020;27;135;27;301;490
11/2020;26;137;27;300;490
10/2020;27;137;26;290;480
09/2020;26;137;25;292;480
08/2020;27;135;28;280;470
07/2020;27;138;30;283;478
06/2020;27;136;29;272;464
05/2020;27;137;31;254;449
03/2020;27;138;29;256;450
12/2019;26;137;30;263;456
09/2019;25;136;32;282;475
06/2019;25;139;32;290;486
03/2019;24;139;29;312;504
12/2018;24;134;25;282;465
09/2018;26;135;24;294;479
06/2018;27;132;25;291;475
03/2018;26;135;28;282;471
12/2017;29;123;30;257;439
09/2017;28;120;34;251;433
06/2017;27;119;31;261;438
03/2017;27;112;31;246;416
12/2016;26;110;34;248;418
09/2016;26;111;34;248;419
06/2016;28;103;35;251;417
03/2016;26;101;34;242;403
12/2015;25;105;37;243;410
09/2015;27;103;35;248;413
06/2015;26;99;33;240;398
03/2015;24;97;30;229;380
12/2014;24;98;33;219;374
09/2014;25;105;32;231;393
06/2014;22;102;31;236;391
03/2014;21;103;31;222;377
12/2013;20;107;36;225;388
09/2013;24;109;35;215;383
06/2013;18;109;34;223;384
03/2013;20;110;31;225;386
12/2012;20;111;34;231;396
09/2012;20;106;35;235;396
06/2012;19;111;36;242;408
03/2012;19;114;33;239;405

