﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Alt Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:01
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;32867;29269;28419;20715;644;33511
Resta Unió Europea;104;75;68;38;28;132
Resta d'Europa;44;31;28;20;48;92
Àfrica;367;161;145;85;297;664
Amèrica del N. i cent.;40;21;22;12;12;52
Amèrica del Sud;124;56;52;27;37;161
Àsia i Oceania;8;1;1;1;16;24
Total estrangera;687;345;316;183;438;1125
Total;33554;29614;28735;20898;1082;34636

