﻿Eleccions al Congrés de Diputats. Dades generals
Palau d'Anglesola, el
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251581
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1605;1193;1172;8;13;74,3;25,7
2016;1621;1019;997;15;7;62,9;37,1
2015;1639;1163;1124;26;13;71,0;29,0
2011;1647;1154;1108;27;19;70,1;29,9
2008;1572;1132;1093;29;10;72,0;28,0
2004;1445;1198;1186;6;6;82,9;17,1
2000;1382;962;935;15;12;69,6;30,4
1996;1330;1061;1050;4;7;79,8;20,2
1993;1287;1006;995;7;4;78,2;21,8
1989;1286;844;835;6;3;65,6;34,4
1986;1294;961;954;4;3;74,3;25,7
1982;1255;974;954;2;18;77,6;22,4
1979;1248;791;790;0;1;63,4;36,6
1977;1141;895;880;0;15;78,4;21,6

