﻿Población a 1 de enero. Por nacionalidad (continentes)
Sant Quintí de Mediona
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082362&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;1995;16;8;319;8;39;8;2393
2021;1970;22;5;315;10;37;8;2367
2020;1933;25;9;308;9;28;5;2317
2019;1891;26;14;281;5;34;3;2254
2018;1889;22;6;227;7;28;0;2179
2017;1879;24;6;237;4;19;1;2170
2016;1856;19;6;215;1;22;2;2121
2015;1855;20;5;216;2;17;1;2116
2014;1826;19;3;234;2;16;1;2101
2013;1838;20;5;268;6;26;2;2165
2012;1817;16;6;273;7;26;1;2146
2011;1815;20;5;273;6;25;3;2147
2010;1842;19;5;277;5;36;4;2188
2009;1834;23;4;259;8;34;5;2167
2008;1846;21;4;252;7;35;2;2167
2007;1804;17;5;268;6;29;2;2131
2006;1729;7;13;272;1;16;1;2039
2005;1726;8;6;243;0;14;1;1998
2004;1731;5;9;213;0;12;0;1970
2003;1725;6;6;159;0;10;0;1906
2002;1717;5;5;114;0;1;1;1843
2001;1711;6;2;74;0;1;1;1795
2000;1646;4;0;27;0;1;1;1679

