﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alt Camp
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=com:01
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);3055;5830;5105;3335;17325
03/2024 (p);3080;5840;5080;3350;17350
02/2024;3015;5825;5025;3315;17175
01/2024;2925;5805;4990;3290;17010
12/2023;2900;5765;4955;3280;16900
11/2023;3000;5830;4980;3305;17115
10/2023;2960;5860;4950;3295;17065
09/2023;2940;5845;4960;3265;17010
08/2023;3015;5745;4875;3180;16820
07/2023;3220;5815;4890;3160;17090
06/2023;3145;5805;4875;3165;16990
05/2023;2975;5905;4955;3205;17040
04/2023;2945;5940;4930;3205;17020
03/2023;2930;5900;4880;3185;16900
02/2023;2900;5915;4820;3160;16800
01/2023;2880;5895;4785;3150;16715
12/2022;2885;5900;4770;3120;16675
11/2022;2945;6010;4795;3145;16895
10/2022;2930;5980;4770;3140;16815
09/2022;2775;5940;4715;3100;16530
08/2022;2980;5850;4630;3010;16465
07/2022;3175;5935;4645;2975;16730
06/2022;3070;5910;4620;2960;16560
05/2022;2895;6015;4700;3015;16625
04/2022;2825;6005;4675;2985;16485
03/2022;2760;5980;4640;2965;16340
02/2022;2740;5945;4615;2950;16250
01/2022;2745;5975;4655;2920;16290
12/2021;2706;5944;4648;2879;16177
11/2021;2796;6017;4662;2845;16320
10/2021;2740;6028;4621;2853;16242
09/2021;2669;5942;4631;2842;16084
08/2021;2752;5949;4538;2784;16023
07/2021;2931;6024;4517;2769;16241
06/2021;2809;6020;4479;2751;16059
05/2021;2606;6028;4503;2808;15945
04/2021;2502;5919;4465;2778;15664
03/2021;2465;5942;4429;2737;15573
02/2021;2516;5991;4465;2744;15716
01/2021;2482;5968;4442;2729;15621
12/2020;2497;5930;4429;2687;15543
11/2020;2553;6048;4456;2672;15729
10/2020;2536;6069;4456;2662;15723
09/2020;2495;6019;4438;2628;15580
08/2020;2609;5909;4367;2592;15477
07/2020;2591;5889;4305;2558;15343
06/2020;2437;5871;4289;2546;15143
05/2020;2310;5874;4331;2571;15086
03/2020;2343;5882;4335;2531;15091
12/2019;2660;6027;4362;2566;15615
09/2019;2682;6217;4392;2589;15880
06/2019;2822;6264;4377;2509;15972
03/2019;2688;6338;4353;2492;15871
12/2018;2559;6146;4237;2410;15352
09/2018;2649;6361;4300;2456;15766
06/2018;2843;6370;4196;2397;15806
03/2018;2580;6358;4127;2390;15455
12/2017;2496;6225;4056;2315;15092
09/2017;2568;6469;4110;2277;15424
06/2017;2726;6401;3952;2232;15311
03/2017;2463;6336;3955;2239;14993
12/2016;2416;6233;3852;2181;14682
09/2016;2375;6348;3835;2155;14713
06/2016;2583;6407;3749;2082;14821
03/2016;2319;6346;3755;2058;14478
12/2015;2314;6289;3727;2068;14398
09/2015;2293;6316;3703;2033;14345
06/2015;2441;6316;3610;1979;14346
03/2015;2253;6292;3598;1988;14131
12/2014;2207;6174;3536;1924;13841
09/2014;2258;6238;3583;1909;13988
06/2014;2305;6193;3514;1844;13856
03/2014;2071;6097;3519;1812;13499
12/2013;2006;6033;3502;1770;13311
09/2013;2143;6233;3552;1811;13739
06/2013;2215;6182;3438;1784;13619
03/2013;2097;6160;3430;1769;13456
12/2012;2123;6112;3427;1737;13399
09/2012;2266;6325;3521;1790;13902
06/2012;2523;6397;3487;1751;14158
03/2012;2534;6444;3478;1775;14231

