﻿Població ocupada que realitza la mateixa activitat a l'inici de cada hora per situació professional
Catalunya. 2011
Unitats: Percentatge de persones.
Font: Idescat. Enquesta de l'ús del temps.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=4870
;Treballadors per compte propi. Cures personals;Treballadors per compte propi. Treball remunerat i estudis;Treballadors per compte propi. Llar i família;Treballadors per compte propi. Treballs voluntaris i lleure;Treballadors per compte propi. Trajectes i ús del temps no especificat;Treballadors per compte propi. Total;Treballadors per compte d'altri. Cures personals;Treballadors per compte d'altri. Treball remunerat i estudis;Treballadors per compte d'altri. Llar i família;Treballadors per compte d'altri. Treballs voluntaris i lleure;Treballadors per compte d'altri. Trajectes i ús del temps no especificat;Treballadors per compte d'altri. Total;Total. Cures personals;Total. Treball remunerat i estudis;Total. Llar i família;Total. Treballs voluntatris i lleure;Total. Trajectes i ús del temps no especificat;Total. Total
06:00;92,39;4,83;..;..;..;100,00;89,73;6,42;..;..;2,45;100,00;90,23;6,11;0,83;..;2,29;100,00
07:00;80,08;10,15;..;..;3,88;100,00;78,94;11,58;3,66;0,84;4,98;100,00;79,16;11,30;3,62;1,15;4,77;100,00
08:00;53,37;25,53;8,63;3,40;9,07;100,00;54,52;27,19;6,88;1,97;9,44;100,00;54,30;26,88;7,21;2,24;9,37;100,00
09:00;35,21;41,95;8,71;4,11;10,01;100,00;36,45;43,16;9,01;3,55;7,82;100,00;36,21;42,93;8,96;3,66;8,24;100,00
10:00;18,48;57,67;9,94;7,91;6,00;100,00;23,53;49,97;14,44;7,47;4,58;100,00;22,57;51,44;13,58;7,56;4,85;100,00
11:00;9,98;62,18;9,91;11,24;6,69;100,00;13,49;51,96;17,88;11,16;5,51;100,00;12,82;53,91;16,35;11,17;5,74;100,00
12:00;6,79;63,67;12,69;10,98;5,88;100,00;8,53;52,87;17,15;14,19;7,26;100,00;8,20;54,93;16,29;13,58;7,00;100,00
13:00;10,74;48,36;15,97;11,27;13,65;100,00;12,84;44,37;17,59;14,12;11,07;100,00;12,44;45,14;17,28;13,58;11,56;100,00
14:00;36,90;24,65;13,56;12,19;12,71;100,00;32,31;30,87;13,41;10,77;12,64;100,00;33,18;29,68;13,44;11,04;12,65;100,00
15:00;33,17;30,16;9,11;17,13;10,44;100,00;33,85;29,42;9,93;13,82;12,97;100,00;33,73;29,56;9,77;14,45;12,49;100,00
16:00;19,36;43,17;9,56;20,09;7,81;100,00;21,07;32,95;12,36;25,69;7,93;100,00;20,74;34,90;11,82;24,62;7,91;100,00
17:00;9,76;45,99;11,40;21,62;11,24;100,00;11,66;31,71;15,93;26,28;14,42;100,00;11,30;34,44;15,06;25,39;13,81;100,00
18:00;7,08;42,32;14,09;22,09;14,42;100,00;8,95;25,03;20,96;29,06;16,01;100,00;8,60;28,33;19,65;27,73;15,70;100,00
19:00;6,57;34,32;18,49;25,62;15,00;100,00;7,10;17,18;24,46;34,41;16,85;100,00;7,00;20,46;23,32;32,73;16,50;100,00
20:00;9,60;25,09;22,69;28,14;14,48;100,00;10,84;11,46;29,25;33,28;15,17;100,00;10,61;14,07;27,99;32,30;15,03;100,00
21:00;36,33;10,20;16,93;27,22;9,33;100,00;36,47;6,42;22,63;24,36;10,12;100,00;36,44;7,14;21,54;24,90;9,97;100,00
22:00;32,27;5,84;11,89;45,08;4,92;100,00;31,45;4,93;14,85;41,94;6,83;100,00;31,61;5,10;14,29;42,54;6,46;100,00
23:00;41,41;3,42;3,98;47,65;3,54;100,00;41,13;4,65;4,62;46,68;2,92;100,00;41,19;4,42;4,49;46,86;3,04;100,00
24:00;76,97;3,63;..;15,71;..;100,00;74,55;3,47;0,87;18,33;2,77;100,00;75,01;3,50;0,90;17,83;2,75;100,00
01:00;91,01;..;..;6,00;..;100,00;89,03;2,64;..;6,09;1,56;100,00;89,41;2,43;..;6,07;1,50;100,00
02:00;95,04;..;..;..;..;100,00;94,34;2,10;..;2,21;1,12;100,00;94,47;1,94;..;2,28;1,12;100,00
03:00;96,62;..;..;..;..;100,00;95,85;2,13;..;1,35;..;100,00;96,00;1,96;..;1,30;..;100,00
04:00;97,74;..;..;..;..;100,00;96,37;2,17;..;0,90;..;100,00;96,63;1,97;..;0,79;..;100,00
05:00;96,98;..;..;..;..;100,00;96,08;2,33;..;..;..;100,00;96,25;2,37;..;..;0,62;100,00

