﻿Conreus herbacis: cereals per a gra
Ivars d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251137
;2009
     Total;
 explot.;76
 ha;864
      Secà;
 explot.;10
 ha;87
       Regadiu;
 explot.;72
 ha;777
     Blat tou i escanda;
 total;
 explot.;31
 ha;201
 secà;
 explot.;4
 ha;23
 regadiu;
 explot.;29
 ha;178
       Blat dur;
 total;
 explot.;8
 ha;46
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;8
 ha;46
         Ordi;
 total;
 explot.;10
 ha;93
 secà;
 explot.;4
 ha;47
 regadiu;
 explot.;6
 ha;46
           Civada;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;68
 ha;514
 secà;
 explot.;4
 ha;17
 regadiu;
 explot.;65
 ha;497
                   Altres;
 total;
 explot.;1
 ha;10
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;10

