﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Sant Cugat del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:082055
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;119;180;85;39;41;72;91;97;114;149
total;0;119;180;85;39;41;72;91;97;114;149
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;10;0;0;0;0;0;0;0
no especials;1147;733;520;511;2428;2039;1993;705;2518;1723;1768
total;1147;733;520;521;2428;2039;1993;705;2518;1723;1768
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;1;3;2;2;0;0;0;0;2;4
total;0;1;3;2;2;0;0;0;0;2;4
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;796;1160;1668;1905;2063;2012;2487;0;2340;1894;2702
total;796;1160;1668;1905;2063;2012;2487;0;2340;1894;2702
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;34;74;76;101;51;22;21;47;101;86;56
no especials;0;0;0;0;0;0;0;0;0;0;4
total;34;74;76;101;51;22;21;47;101;86;61
07. Processos químics orgànics;;;;;;;;;;;
especials;4746;5060;4600;4671;3720;3869;3297;6708;7198;6423;3156
no especials;1137;1101;1302;1475;1374;1133;1166;1275;1501;944;1093
total;5883;6161;5903;6146;5094;5002;4462;7982;8699;7368;4249
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;118;82;205;201;166;137;107;82;75;114;88
no especials;259;27;30;29;45;44;12;27;36;35;43
total;377;109;236;230;211;181;119;109;111;149;131
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;1;2;4;1;2;0;0;0;0;12
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;4;1;2;0;0;0;0;12
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;1;0;0;0;0;0;0;0
no especials;51;60;45;53;57;42;36;22;20;28;30
total;51;60;45;54;57;42;36;22;20;28;30
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;70;74;77;81;132;171
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;70;74;77;81;132;171
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;80;81;27;15;5;364;585;481;629;1070;1960
no especials;56;48;68;0;0;81;234;288;415;774;966
total;136;130;95;15;5;445;819;770;1044;1845;2926
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;67;56;73;48;29;25;19;26;25;18;35
no especials;0;0;0;0;0;0;0;0;0;0;0
total;67;56;73;48;29;25;19;26;25;18;35
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;4;7;9;7;8;8;5;1;7;10;7
no especials;0;0;0;0;0;0;0;0;0;0;0
total;4;7;9;7;8;8;5;1;7;10;7
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;276;279;268;314;215;221;202;143;262;207;179
no especials;238;127;115;125;187;205;102;128;29;71;74
total;514;406;384;439;402;425;304;271;291;278;253
16. Residus no especificats;;;;;;;;;;;
especials;489;490;557;520;561;830;391;261;109;102;185
no especials;214;406;279;135;115;91;94;92;94;136;102
total;703;896;836;655;676;921;485;353;203;239;287
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;4;0;0;0;19;2;0
no especials;217;140;193;1146;88;286;418;1003;487;518;549
total;217;140;193;1146;92;286;418;1003;506;520;549
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;1234;846;984;1011;1051;1180;1044;923;1099;1354;1605
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1234;846;984;1011;1051;1180;1044;923;1099;1354;1605
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;40;21;56;0;0;0;0;0;0;0;0
no especials;81;25;2710;2810;2704;26;20;20;25;23;80
total;121;46;2766;2810;2704;26;20;20;25;23;80
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;2;3;4;2;3;3;2;39;3;3;3
no especials;3185;2987;4038;3865;4693;5065;4326;4233;4351;3916;4193
total;3188;2991;4042;3867;4696;5067;4328;4271;4354;3919;4196
Total;;;;;;;;;;;
especials;7089;7002;6861;6905;5812;6731;5747;8787;9607;9522;7456
no especials;7382;6934;11152;12141;13796;11065;10960;7884;11913;10180;11759
total;14471;13936;18013;19046;19609;17796;16708;16671;21521;19702;19214

