﻿Naixements, defuncions i matrimonis. Recomptes
Noguera
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
- A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=com:23
;Naixements;Defuncions;Matrimonis
2022;268;461;113
2021;258;447;105
2020;258;514;98
2019;279;439;116
2018;299;483;113
2017;283;450;103
2016;306;443;112
2015;349;455;108
2014;357;455;117
2013;349;424;104
2012;388;471;112
2011;380;421;133
2010;419;405;133
2009;436;431;139
2008;449;452;136
2007;381;440;139
2006;325;403;135
2005;356;447;151
2004;345;411;149
2003;308;449;145
2002;289;458;179
2001;290;376;122
2000;275;395;143
1999;266;438;127
1998;265;380;136
1997;257;399;142
1996;280;413;142
1995;243;394;136
1994;252;382;127
1993;298;391;162
1992;278;412;172
1991;290;382;149
1990;252;337;141
1989;252;379;166
1988;317;337;139
1987;276;345;164
1986;268;376;182
1985;340;330;191
1984;338;346;165
1983;342;326;183
1982;391;331;194
1981;362;331;238
1980;394;348;181
1979;441;349;196
1978;479;375;222
1977;445;383;214
1976;527;352;221
1975;479;340;224

